"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darth_Bane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben","http://dbpedia.org/ontology/wikiPageID",1348707
"http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben","http://dbpedia.org/ontology/wikiPageRevisionID",16989023
"http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ambox"
"http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SW_Legends-részben?oldid=16989023&ns=10"
"http://hu.dbpedia.org/resource/Dooku_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Fénykard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Leia_Organa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Padmé_Amidala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
"http://hu.dbpedia.org/resource/Sith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SW_Legends-részben"
