"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Henrik_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","1196-ban született személyek"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://dbpedia.org/ontology/wikiPageID",908462
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13328589
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1196"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1190-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","1196-ban született személyek"
"http://hu.dbpedia.org/resource/Kategória:1196-ban_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1196-ban_született_személyek?oldid=13328589&ns=14"
