"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/2000/01/rdf-schema#label","Csuszovaja"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yxtl"
"http://hu.dbpedia.org/resource/Csuszovaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/wikiPageID",116544
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/wikiPageRevisionID",21343393
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chusovaya.ru"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abratsev.narod.ru/biblio/sokolov/p1ch18b.html"
"http://hu.dbpedia.org/resource/Csuszovaja","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csuszovaja","http://xmlns.com/foaf/0.1/name","Csuszovaja"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/hossz","592.0"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/kép","Maksimovsky rock Chusovaya river.jpg"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/képaláírás","A Makszimovszkij-szikla  a Csuszovaja folyón"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/név","Csuszovaja"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/terület",23000
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/forrás","Középső-Urál, Cseljabinszki terület"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kámai-víztározó"
"http://hu.dbpedia.org/resource/Csuszovaja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/abstract","A Csuszovaja (oroszul: Чусовая) folyó Oroszországban, a Középső-Urálban. A Káma egyik legnagyobb, bal oldali mellékfolyója. Neve valószínűleg finnugor (permi) eredetű; udmurtul a csusz jelentése gyors, fürge; a a va jelentése víz."
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/length",592000.0
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kámai-víztározó"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Káma_(folyó)"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Urál_(hegység)"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Cseljabinszki_terület"
"http://hu.dbpedia.org/resource/Csuszovaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csuszovaja?oldid=21343393&ns=0"
"http://hu.dbpedia.org/resource/Csuszovaja","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Csuszovaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csuszovaja"
"http://hu.dbpedia.org/resource/Liszva_(Csuszovaja)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csuszovaja"
"http://hu.dbpedia.org/resource/Liszva_(Csuszovaja)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csuszovaja"
"http://hu.dbpedia.org/resource/Uszva","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Csuszovaja"
"http://hu.dbpedia.org/resource/Uszva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Csuszovaja"
"http://hu.wikipedia.org/wiki/Csuszovaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csuszovaja"
