"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANZAC-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália hídjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://dbpedia.org/ontology/wikiPageID",610568
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13325328
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_építményei"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália hídjai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_hídjai?oldid=13325328&ns=14"
"http://hu.dbpedia.org/resource/Richmond_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai"
"http://hu.dbpedia.org/resource/Sydney_Harbour_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_hídjai"
