"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://www.w3.org/2000/01/rdf-schema#label","Pszeudoautoszomális régió"
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://dbpedia.org/ontology/wikiPageID",1761269
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23882991
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-biológia"
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://dbpedia.org/ontology/abstract","A Pszeudoautoszomális régió az Y kromoszómán található azon rövid szakasz, mely homogén az X-szel. 24 féle kromoszóma létezik, melyből 22 autoszoma. A testi vagy autoszomális kromoszómáknak nevezzük azokat a kromoszómákat, meyek nem gonoszomák vagyis nem testi kromoszómák. A kromoszómák lehetnek X vagy Y, ezek összeállítása mindkét nem esetében lehet hibás, de hiányos nem. férfi nem esetében adódhat XYY kromoszóma, ez az u.n. Dupla Y szindróma, mely fizikai vagy feltűnő mentális elváltozásokat nem generál, ezért létezése észrevétlen maradhat. Az Y pszeudoautoszomáis régiója ....."
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszeudoautoszomális_régió?oldid=23882991&ns=0"
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://dbpedia.org/ontology/wikiPageLength",622
"http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszeudoautoszomális_régió"
"http://hu.wikipedia.org/wiki/Pszeudoautoszomális_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszeudoautoszomális_régió"
