"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Manda (keresztnév)"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1525188
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23869122
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://dbpedia.org/ontology/abstract","A Manda női név a Magdaléna szláv alakjából illetve az Amanda becenevéből önállósult."
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manda_(keresztnév)?oldid=23869122&ns=0"
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1675
"http://hu.dbpedia.org/resource/Manda_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manda_(keresztnév)"
"http://hu.wikipedia.org/wiki/Manda_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manda_(keresztnév)"
