"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Hart-emlékkupa"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syq1"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL_trófeák"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageID",196335
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23095945
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/awards.php%3Faward=NHL%20Most%20Valuable%20Player%20(Hart%20Trophy)"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hhof.com/htmlSilverware/silver_splashhart.shtml"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/page.htm%3Fid=24934"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/awards/hart.html"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/awards/awarddetail.php%3Faward_id=2"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NHL-trófeák"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/abstract","A Hart-emlékkupát egy egyéni díj a National Hockey League-ben és azon játékosa kapja a szezon végén, akit a legértékesebb játékosnak választanak. A Professional Hockey Writers Association tagjai szavazzák meg."
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hart-emlékkupa?oldid=23095945&ns=0"
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",12374
"http://hu.dbpedia.org/resource/Hart-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hart-emlékkupa"
"http://hu.dbpedia.org/resource/Hart_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hart-emlékkupa"
"http://hu.wikipedia.org/wiki/Hart-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hart-emlékkupa"
