"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/2000/01/rdf-schema#label","Baptista Teológiai Akadémia"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerülete"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főiskolái"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyetemek,_főiskolák_Magyarországon"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/wikiPageID",565314
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/wikiPageRevisionID",22711236
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bta.hu"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100202025053/http:/www.bta.hu/"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nefmi.gov.hu/felsooktatas/felsooktatasi-intezmenyek"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://xmlns.com/foaf/0.1/name","Baptista Teológiai Akadémia"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/cím",1068
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/honlap","http://www.bta.hu"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/név","Baptista Teológiai Akadémia"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/korábbiNevei","Baptista Teológiai Szeminárium"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/alapításIdeje",1906
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://hu.dbpedia.org/property/rektor","Dr. Almási Tibor"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/abstract","A Baptista Teológiai Akadémia (BTA) a Magyarországi Baptista Egyház felsőoktatási intézménye, államilag elismert egyházi főiskola. A Hittudományi Karon belül teológus alap- és mester továbbá kántor alapképzés folyik. Az intézményben gyülekezeti egyházzenész- és gospelzenész szakirányú továbbképzési szakon, valamint biblikus továbbképzés keretében is folyik oktatás."
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://xmlns.com/foaf/0.1/homepage","http://www.bta.hu"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baptista_Teológiai_Akadémia?oldid=22711236&ns=0"
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baptista_Teológiai_Akadémia"
"http://hu.wikipedia.org/wiki/Baptista_Teológiai_Akadémia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baptista_Teológiai_Akadémia"
