"subject","predicate","object"
"http://hu.dbpedia.org/resource/Száriel","http://www.w3.org/2000/01/rdf-schema#label","Száriel"
"http://hu.dbpedia.org/resource/Száriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevés_forrással_rendelkező_lapok"
"http://hu.dbpedia.org/resource/Száriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_tartalmú_lapok"
"http://hu.dbpedia.org/resource/Száriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Száriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_személyek"
"http://hu.dbpedia.org/resource/Száriel","http://dbpedia.org/ontology/wikiPageID",1466465
"http://hu.dbpedia.org/resource/Száriel","http://dbpedia.org/ontology/wikiPageRevisionID",23513687
"http://hu.dbpedia.org/resource/Száriel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422200125/http:/www.lib.umich.edu/files/exhibits/pap/magic/def2.display.html"
"http://hu.dbpedia.org/resource/Száriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Száriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Száriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Száriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Száriel","http://dbpedia.org/ontology/abstract","Száriel (arámiul: זהריאל, görögül: Ἁτριήλ, „Isten parancsa”) a főangyalok egyike a zsidó vallásban. Az útmutatás, de a halál jóindulatú angyalának is tartják, a lelkekért és a Mennyország rendjéért felel, valamint a bűnösök büntetéséről is ő gondoskodik. Neve apokrif iratokból ismert, a Bibliában nem található,"
"http://hu.dbpedia.org/resource/Száriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Száriel?oldid=23513687&ns=0"
"http://hu.dbpedia.org/resource/Száriel","http://dbpedia.org/ontology/wikiPageLength",7050
"http://hu.dbpedia.org/resource/Száriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Száriel"
"http://hu.dbpedia.org/resource/Sariél_arkangyal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Száriel"
"http://hu.wikipedia.org/wiki/Száriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Száriel"
