"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/2000/01/rdf-schema#label","Dominikus Zimmermann"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgármesterek"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1685-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://dbpedia.org/ontology/wikiPageID",1545956
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://dbpedia.org/ontology/wikiPageRevisionID",23784369
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://dbpedia.org/ontology/abstract","Dominikus Zimmermann (Gaispoint, Bajorország, 1685. június 30. – Steingaden, 1766. november 16.) német rokokó építész. Az egyik legfontosabb német rokokó építész volt. Bátyja, volt, akivel gyakran dolgozott együtt. Dominikus Zimmermann fő munkája, a Wieskirche, mely az UNESCO világörökség része."
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dominikus_Zimmermann?oldid=23784369&ns=0"
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://dbpedia.org/ontology/wikiPageLength",5212
"http://hu.dbpedia.org/resource/Dominikus_Zimmermann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dominikus_Zimmermann"
"http://hu.wikipedia.org/wiki/Dominikus_Zimmermann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dominikus_Zimmermann"
