"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Hohenauer Ignác"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://dbpedia.org/ontology/wikiPageID",826482
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",20279945
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM58254"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/név","Hohenauer Ignác"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/halálDátuma",1915
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kassa"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/szakma","bölcseleti doktor,"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/szakma","hírlapíró,"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://hu.dbpedia.org/property/szakma","ifjúsági író"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://dbpedia.org/ontology/abstract","Hohenauer Ignác (Pest, 1833. július 10. – Kassa, 1915. szeptember 23.) bölcseleti doktor, hírlapíró, ifjúsági író."
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hohenauer_Ignác?oldid=20279945&ns=0"
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Hohenauer_Ignác","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hohenauer_Ignác"
"http://hu.wikipedia.org/wiki/Hohenauer_Ignác","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hohenauer_Ignác"
