"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diptychus","http://www.w3.org/2000/01/rdf-schema#label","Diptychus"
"http://hu.dbpedia.org/resource/Diptychus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbfx1"
"http://hu.dbpedia.org/resource/Diptychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pontyfélék"
"http://hu.dbpedia.org/resource/Diptychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Diptychus","http://dbpedia.org/ontology/wikiPageID",201997
"http://hu.dbpedia.org/resource/Diptychus","http://dbpedia.org/ontology/wikiPageRevisionID",22477205
"http://hu.dbpedia.org/resource/Diptychus","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Schizothoracinae"
"http://hu.dbpedia.org/resource/Diptychus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638882"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/name","Diptychus"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/classis",""
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/wikispecies","Schizothoracinae"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/genus","Diptychus"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/genusAuthority","Steindachner, 1866"
"http://hu.dbpedia.org/resource/Diptychus","http://hu.dbpedia.org/property/subfamilia","Schizothoracinae"
"http://hu.dbpedia.org/resource/Diptychus","http://dbpedia.org/ontology/abstract","A Diptychus a csontos halak (Osteichthyes) főosztályának sugarasúszójú halak (Actinopterygii) osztályába, a pontyalakúak (Cypriniformes) rendjébe, a pontyfélék (Cyprinidae) családjába, és az Barbinae alcsaládjába tartozó nem. Egyes rendszer besorolások szerint a Schizothoracinae alcsaládba tartozik."
"http://hu.dbpedia.org/resource/Diptychus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diptychus?oldid=22477205&ns=0"
"http://hu.dbpedia.org/resource/Diptychus","http://dbpedia.org/ontology/wikiPageLength",1484
"http://hu.dbpedia.org/resource/Diptychus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diptychus"
"http://hu.wikipedia.org/wiki/Diptychus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diptychus"
