"subject","predicate","object"
"http://hu.dbpedia.org/resource/Topiramát","http://www.w3.org/2000/01/rdf-schema#label","Topiramát"
"http://hu.dbpedia.org/resource/Topiramát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qb88"
"http://hu.dbpedia.org/resource/Topiramát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N03"
"http://hu.dbpedia.org/resource/Topiramát","http://dbpedia.org/ontology/wikiPageID",582889
"http://hu.dbpedia.org/resource/Topiramát","http://dbpedia.org/ontology/wikiPageRevisionID",15508788
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antiepileptikumok"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/c",12
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/casszám",97240
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/chemspiderid",4447672
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/h",21
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/iupacnév",2.3
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/kép","Topiramate 3D.png"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/kép","Topiramate.svg"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/o",8
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/pubchem",5284627
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/smiles","NSOC[C@@]13OCO[C@H]3C2OCOC2CO1"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/atcelőtag","N03"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/atcutótag","AX11"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/biofelezésiidő",19
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/biohaszn","80.0"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/drugbank","APRD00237"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/inn","topiramate"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/kiválasztás",70
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/metabolizmus",30
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/terhességau","B3"
"http://hu.dbpedia.org/resource/Topiramát","http://hu.dbpedia.org/property/terhességus","C"
"http://hu.dbpedia.org/resource/Topiramát","http://dbpedia.org/ontology/abstract","A topiramát a szulfamát szubsztituált monoszacharidok közé tartozik. A pontos mechanizmus, amelynek segítségével a topiramát rohamgátló hatását kifejti, nem ismert."
"http://hu.dbpedia.org/resource/Topiramát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Topiramát?oldid=15508788&ns=0"
"http://hu.dbpedia.org/resource/Topiramát","http://dbpedia.org/ontology/wikiPageLength",3272
"http://hu.dbpedia.org/resource/Topiramát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Topiramát"
"http://hu.dbpedia.org/resource/Topiramate","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Topiramát"
"http://hu.wikipedia.org/wiki/Topiramát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Topiramát"
