"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leelo","http://www.w3.org/2000/01/rdf-schema#label","Leelo"
"http://hu.dbpedia.org/resource/Leelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Leelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_kultúrája"
"http://hu.dbpedia.org/resource/Leelo","http://dbpedia.org/ontology/wikiPageID",1456328
"http://hu.dbpedia.org/resource/Leelo","http://dbpedia.org/ontology/wikiPageRevisionID",23803467
"http://hu.dbpedia.org/resource/Leelo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=k-5Lz_p5Ey4&feature=player_embedded"
"http://hu.dbpedia.org/resource/Leelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://szellemikulturalisorokseg.hu/index0.php%3Fname=f52_reprezentativ_lista_esztorszag_Seto_Leelo"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szellemi_kulturális_örökség_infobox"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Európa_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/kép","Radaja Seto Festival  - 044.jpg"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/képaláírás","Asszonykórus a radajai szetu kulturális fesztiválon 2016-ban"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/név","Leelo"
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Leelo","http://hu.dbpedia.org/property/azonosító","seto-leelo-seto-polyphonic-singing-tradition-00173"
"http://hu.dbpedia.org/resource/Leelo","http://dbpedia.org/ontology/abstract","A leelo az Észtország délkeleti és Oroszország északnyugati részén, a Peipus-tó mentén a Szetuföld (Setumaa) történelmi régióban, Észtország Põlvamaa és Võrumaa megyéiben és a Pszkovi területen élő élő szetu népcsoport ősi, többszólamú éneklési hagyománya. A leelo a szetuk identitásának az alapját képezi. A hagyományos viseletben előadott, ősi dallamokból álló leeloban az előénekes énekel egy sort, amelynek utolsó néhány szótagjába a kórus is bekapcsolódik, az egész sort együtt megismételve. A leelo 2009-ben került fel a UNESCO szellemi kulturális örökség listájára. A dalok és azok előadásmódja generációkról generációkra öröklődött. 1977 óta hagyományos szetu énekfesztiválokat rendeznek a Szetu Királyság Napján. 2016-ban a budapesti Néprajzi Múzeumban is fellépett egy szetu hagyományőrző népdalcsoport. A kórusok általában kizárólag nőkből állnak. A szetu közösségek önazonosságának nagyon fontos elemei a kórusok. Napjainkig a legismertebb szetu énekes Hilana Taarka (1856–1933)."
"http://hu.dbpedia.org/resource/Leelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leelo?oldid=23803467&ns=0"
"http://hu.dbpedia.org/resource/Leelo","http://dbpedia.org/ontology/wikiPageLength",1980
"http://hu.dbpedia.org/resource/Leelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leelo"
"http://hu.wikipedia.org/wiki/Leelo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leelo"
