"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://www.w3.org/2000/01/rdf-schema#label","A legboszibb boszi"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://dbpedia.org/ontology/wikiPageID",1475672
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://dbpedia.org/ontology/wikiPageRevisionID",23194901
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/alkotó","Mariela Romero"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/alkotó","Catharina Ledeboer"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2017
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/epizódlista","A legboszibb boszi epizódjainak listája"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/epizódokSzáma",85
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Nickelodeon_(televízióadó)"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/forgalmazó","Nickelodeon"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főcímzene","""Every Witch Way""- Paola Andino"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő","Nick Merico"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő","Autumn Wendel"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő","Paris Smith"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő","Daniela Nieves"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő","Tyler Alvarez"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/főszereplő","Paola Andino"
"http://hu.dbpedia.org/resource/A_legboszibb_boszi","http://hu.dbpedia.org/property/gyártó","Cinemat"
