"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nooksack","http://www.w3.org/2000/01/rdf-schema#label","Nooksack"
"http://hu.dbpedia.org/resource/Nooksack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageID",1760376
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageRevisionID",23682169
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/72012763/report-favors-merger-everson-nooksack/"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/72091719/everson-nooksack-whats-in-a-name/"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/72091109/everson-nooksack-residents-discuss/"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/72091649/proposal-to-merge-everson-nooksack/"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161019182931/https:/www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather.php3%3Fs=484154&cityname=Nooksack%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nv.k12.wa.us/our-schools"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/popest/data/cities/totals/2015/SUB-EST2015-3.html"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnooksack.com/government.htm"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/7138632/darius-kinsey"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weatherbase.com/weather/weather-summary.php3%3Fs=484154&cityname=Nooksack%2C+Washington%2C+United+States+of+America&units="
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/7138633/tabitha-m-kinsey"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofnooksack.com/"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/72093365/quirk-costly-for-city-nooksack/"
"http://hu.dbpedia.org/resource/Nooksack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
