"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://www.w3.org/2000/01/rdf-schema#label","2020-as olaszországi alkotmány-népszavazás"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_miatt_elhalasztott_események"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszavazások"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://dbpedia.org/ontology/wikiPageID",1681261
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://dbpedia.org/ontology/wikiPageRevisionID",23517705
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://dbpedia.org/ontology/abstract","A 2020-as olaszországi alkotmányos népszavazást 2020. szeptember 20-án és 21-én tartották Olaszországban. Ez volt az Olasz Köztársaság történelmének negyedik alkotmányos népszavazása. A választók arról szavazhattak a népszavazáson, hogy elfogadják-e az új alkotmányt, amely szerint az olasz parlamenti mandátumokat 630-ról 400-ra csökkenjen, a szenátusi mandátumok száma pedig 315-ről 200-ra csökkenjen."
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2020-as_olaszországi_alkotmány-népszavazás?oldid=23517705&ns=0"
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2020-as_olaszországi_alkotmány-népszavazás"
"http://hu.wikipedia.org/wiki/2020-as_olaszországi_alkotmány-népszavazás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2020-as_olaszországi_alkotmány-népszavazás"
