"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/2000/01/rdf-schema#label","Jamaican E.T."
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q668f"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lee_„Scratch”_Perry-albumok"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://dbpedia.org/ontology/wikiPageID",158341
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://dbpedia.org/ontology/wikiPageRevisionID",23026074
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://hu.dbpedia.org/property/cím","Jamaican E.T."
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Jamaican_E.T.","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Coventry"
