"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/2000/01/rdf-schema#label","Mike Pickel"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0lstr"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageID",649410
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageRevisionID",21877574
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/mike-pickel/%7Ctitle=Mike"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/de/mike-pickel/profil/schiedsrichter_35.html%7Ctitle=Mike"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cn.soccerway.com/referees/mike-pickel/44634/%7Ctitle=Mike"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/142/index_en.shtml%7Ctitle=Mike"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130728150112/http:/www.transfermarkt.de/de/mike-pickel/profil/schiedsrichter_35.html%23%7Carchivedate=2013-07-28"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mike_Pickel","http://xmlns.com/foaf/0.1/name","Mike Pickel"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mike_Pickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
