"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/2000/01/rdf-schema#label","Hou Yuon"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036pzp"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörös_Khmer-politikusok"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belügyminiszterek"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterek"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://dbpedia.org/ontology/wikiPageID",1119749
"http://hu.dbpedia.org/resource/Hou_Yuon","http://dbpedia.org/ontology/wikiPageRevisionID",23388384
"http://hu.dbpedia.org/resource/Hou_Yuon","http://xmlns.com/foaf/0.1/name","Hou Yuon"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://xmlns.com/foaf/0.1/name","ហ៊ូ យួន"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Khmerül"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_khmer"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/halálozásiDátum",1975
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/halálozásiHely","vagy"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/halálozásiHely",1976
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sztung_Treng"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Prek_Por"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/név","Hou Yuon"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/név","ហ៊ូ យួន"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kampongtyam_tartomány"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kambodzsai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://dbpedia.org/ontology/abstract","Hou Yuon (khmerül: ហ៊ូ យន់; , 1930 – , 1975 vagy , 1976), Vörös Khmer veterán, aki Norodom Szihanuk kormányának és később a is tagja volt. Yuon, aki politikai kérdésekben gyakran ütközött társaival, 1975-ben eltűnt. Többféle változata van annak, hol, mikor és hogyan halt meg. A legvalószínűbb, hogy társai 1975-ben elrendelték eltüntetését. Korábbi magatartása, hogy nyíltan bírálja a rezsim túlkapásait, állítólag Phnompen elfogalásakor is megmutatkozott. A várost a vörös khmerek több szektorra osztották, hogy valamennyit az ország más-más része kezelje a jövőben, amiről Hou Yuon állítólag azt mondta: „Ez Berlin!”"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kambodzsai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hou_Yuon?oldid=23388384&ns=0"
"http://hu.dbpedia.org/resource/Hou_Yuon","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Hou_Yuon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hou_Yuon"
"http://hu.wikipedia.org/wiki/Hou_Yuon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hou_Yuon"
