"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Konstantin_Fehrenbach"
"http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Konstantin_Fehrenbach"
"http://hu.dbpedia.org/resource/Hermann_Müller_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Konstantin_Fehrenbach"
"http://hu.dbpedia.org/resource/Joseph_Wirth","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Konstantin_Fehrenbach"
"http://hu.dbpedia.org/resource/Joseph_Wirth","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Konstantin_Fehrenbach"
"http://hu.dbpedia.org/resource/Joseph_Wirth","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Konstantin_Fehrenbach"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://www.w3.org/2000/01/rdf-schema#label","Konstantin Fehrenbach"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kancellárjai"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://dbpedia.org/ontology/wikiPageID",1349281
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://dbpedia.org/ontology/wikiPageRevisionID",23435186
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://xmlns.com/foaf/0.1/name","(Weimari köztársaság)"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://xmlns.com/foaf/0.1/name","kancellárja"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_birodalmi_kancellárja_(Weimari_köztársaság)"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Konstantin_Fehrenbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
