"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Vorarlberg S-Bahn"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_S-Bahn-hálózatok"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vorarlberg"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://dbpedia.org/ontology/wikiPageID",1102511
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23353399
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Vorarlberg"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/hálózatHossza",80
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Osztrák_Szövetségi_Vasutak"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Montafonerbahn"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/kép","BahnhofSchruns1.JPG"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/képaláírás","A Voralberg S-Bahn egyik Talent motorvonata"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/napiForgalom","kb. 260 000 fő naponta"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/név","Vorarlberg S-Bahn"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/térkép","Karte der S-Bahn Vorarlberg.svg"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/átadás","--12-11"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://dbpedia.org/ontology/abstract","A Vorarlberg S-Bahn egy S-Bahn hálózat Vorarlberg tartományban, Ausztriában. A hálózaton a forgalom 2011. december 11.-én indult meg, ezzel Ausztria legfiatalabb S-Bahn hálózatának számít. Jelenleg három vonalból áll, melyek összhossza 80 km. Napjainkban napi 260 ezer ember veszi igénybe a Vorarlbergi S-Bahn vonatait. Érdekesség, hogy az osztrák ÖBB egy másik szolgáltatóval, a Montafonerbahnnal közösen üzemelteti a járatokat."
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vorarlberg_S-Bahn?oldid=23353399&ns=0"
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://dbpedia.org/ontology/wikiPageLength",2468
"http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vorarlberg_S-Bahn"
"http://hu.dbpedia.org/resource/S-Bahn_Vorarlberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn"
"http://hu.wikipedia.org/wiki/Vorarlberg_S-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vorarlberg_S-Bahn"
