"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://www.w3.org/2000/01/rdf-schema#label","Penepalimpszeszt"
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kráterek"
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://dbpedia.org/ontology/wikiPageID",222122
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://dbpedia.org/ontology/wikiPageRevisionID",23735942
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925015921/http:/planetologia.elte.hu/atlasz/01becsapodas.pdf"
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://dbpedia.org/ontology/abstract","A penepalimpszeszt a becsapódási kráterek egyik típusa."
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penepalimpszeszt?oldid=23735942&ns=0"
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Penepalimpszeszt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penepalimpszeszt"
"http://hu.wikipedia.org/wiki/Penepalimpszeszt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penepalimpszeszt"
