"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernarda","http://www.w3.org/2000/01/rdf-schema#label","Bernarda"
"http://hu.dbpedia.org/resource/Bernarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bernarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bernarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bernarda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Bernarda","http://dbpedia.org/ontology/wikiPageID",22991
"http://hu.dbpedia.org/resource/Bernarda","http://dbpedia.org/ontology/wikiPageRevisionID",23559613
"http://hu.dbpedia.org/resource/Bernarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bernarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernarda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bernarda","http://dbpedia.org/ontology/abstract","A Bernarda germán eredetű női név, a Bernát férfinév latinos Bernardus megfelelőjének női párja."
"http://hu.dbpedia.org/resource/Bernarda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernarda?oldid=23559613&ns=0"
"http://hu.dbpedia.org/resource/Bernarda","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Bernarda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernarda"
"http://hu.wikipedia.org/wiki/Bernarda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernarda"
