"subject","predicate","object"
"http://hu.dbpedia.org/resource/Legio_VII_Claudia","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Viminacium"
"http://hu.dbpedia.org/resource/Viminacium","http://www.w3.org/2000/01/rdf-schema#label","Viminacium"
"http://hu.dbpedia.org/resource/Viminacium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_zcn"
"http://hu.dbpedia.org/resource/Viminacium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókor"
"http://hu.dbpedia.org/resource/Viminacium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageID",1084816
"http://hu.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageRevisionID",19726862
"http://hu.dbpedia.org/resource/Viminacium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Viminacium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/abstract","Viminacium (VIMINACIVM) ókori római város (tartományi főváros) és katonai táborhely volt az egykori Felső Moesiában."
"http://hu.dbpedia.org/resource/Viminacium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viminacium?oldid=19726862&ns=0"
"http://hu.dbpedia.org/resource/Viminacium","http://dbpedia.org/ontology/wikiPageLength",2273
"http://hu.dbpedia.org/resource/Viminacium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viminacium"
"http://hu.wikipedia.org/wiki/Viminacium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viminacium"
