"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://www.w3.org/2000/01/rdf-schema#label","Kat (növény)"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://dbpedia.org/ontology/wikiPageID",713179
"http://hu.dbpedia.org/resource/Kat_(növény)","http://dbpedia.org/ontology/wikiPageRevisionID",21816815
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/name","Katcserje"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/imageCaption","Catha edulis"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kecskerágófélék"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/binomial","Catha edulis"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/binomialAuthority","Forssk. ex Endl."
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/genus","Catha"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/species","C. edulis"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://dbpedia.org/ontology/abstract","A kat vagy katcserje (Catha edulis) a kecskerágófélék családjába tartozó, Afrika magashegységeiben élő örökzöld cserje vagy fa. Katinon nevű alkaloidot tartalmaz, ami egy amfetaminszerű stimuláns. Izgalmat, étvágytalanságot és eufóriát vált ki fogyasztójában. 1980-ban az Egészségügyi Világszervezet (WHO) kábítószernek minősítette, melynek fogyasztása enyhe vagy közepesen súlyos pszichés függőség kialakulásához vezethet. Az utóbbi évek során a kábítószer-ellenes szervezetek (mint például az USA-ban működő DEA) látókörébe is bekerült. Több országban jogszabályba foglalták, és fogyasztása, termesztése és kereskedelme is illegálisnak minősül. Számos országban viszont szabadon fogyasztható, és kereskedelme, valamint termesztése is legális. Bizonyos országokban a tömegfogyasztási cikkekhez hasonlóan nagykereskedelmi ára hatóságilag szabályozva van. Vannak termőterületek, ahol termesztése a kávéültetvényeket szorította ki a művelésből."
"http://hu.dbpedia.org/resource/Kat_(növény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kat_(növény)?oldid=21816815&ns=0"
"http://hu.dbpedia.org/resource/Kat_(növény)","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Kat_(növény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kat_(növény)"
"http://hu.dbpedia.org/resource/Catha_edulis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kat_(növény)"
