"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_amerikai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Ethnologue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Gramàtica_del_català_contemporani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Segédkönyvek_a_nyelvészet_tanulmányozásához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Strong-konkordancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek_magyarul","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://www.w3.org/2000/01/rdf-schema#label","Nyelvészeti szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://dbpedia.org/ontology/wikiPageID",657091
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",10272500
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Nyelvészeti szakkönyvek"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyelvészeti_szakkönyvek?oldid=10272500&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvészeti_szakkönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_szakkönyvek"
