"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gecekondu","http://www.w3.org/2000/01/rdf-schema#label","Gecekondu"
"http://hu.dbpedia.org/resource/Gecekondu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tp2p"
"http://hu.dbpedia.org/resource/Gecekondu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Gecekondu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Gecekondu","http://dbpedia.org/ontology/wikiPageID",464441
"http://hu.dbpedia.org/resource/Gecekondu","http://dbpedia.org/ontology/wikiPageRevisionID",22496177
"http://hu.dbpedia.org/resource/Gecekondu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228072932/http:/www.ejts.org/sommaire45.html"
"http://hu.dbpedia.org/resource/Gecekondu","http://dbpedia.org/ontology/wikiPageExternalLink","http://exchange.drawloop.com/published/download/11576"
"http://hu.dbpedia.org/resource/Gecekondu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gecekondu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gecekondu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gecekondu","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gecekondu","http://hu.dbpedia.org/property/url","http://exchange.drawloop.com/published/download/11576"
"http://hu.dbpedia.org/resource/Gecekondu","http://dbpedia.org/ontology/abstract","A gecekondu [ejtsd: gedzsekondu] Törökországban az engedély nélkül, általában rossz alapanyagokból, hanyagul felépített, és éppen ezért földrengéskor omlásveszélyes házak megnevezése. A kifejezés a gece (éjszaka) és kondu (lerakott) szavakból tevődik össze, szó szerinti jelentése: „egy éjszaka alatt épült”. A gecekondu lakónegyedek a nagyvárosokat, főként Isztambult, Ankarát, İzmirt és Bursát jellemzik, óriási gondokat okozva a városvezetésnek. A gecekonduk kialakulásáért jórészt a munkanélküliség és a szegénység a felelős: az elszegényedett falvakból az 1950-es évek óta a nagyvárosokba érkező tömegek rövid idő alatt húzzák fel ezeket az épületeket, gyakran a legegyszerűbb anyagokból. A török építkezési törvények szerint pedig, ha állami tulajdonon felépül egy épület, aminek van négy fala és fedele, azt nem lehet önkényesen elbontani. Az általánossá váló gecekondu-építkezések révén a nagyvárosok egész negyedei alakultak „viskóvárosokká”. A 2000-es években több helyütt megkezdődött a lebontásuk, a helyi önkormányzatok igyekeznek modern lakótelepeket létesíteni a „viskóvárosok” helyén."
"http://hu.dbpedia.org/resource/Gecekondu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gecekondu?oldid=22496177&ns=0"
"http://hu.dbpedia.org/resource/Gecekondu","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Gecekondu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gecekondu"
"http://hu.wikipedia.org/wiki/Gecekondu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gecekondu"
