"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://www.w3.org/2000/01/rdf-schema#label","A svéd nyelv története"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116lww3"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_kultúra"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyes_nyelvek_története"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://dbpedia.org/ontology/wikiPageID",331488
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://dbpedia.org/ontology/wikiPageRevisionID",21951537
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://dbpedia.org/ontology/abstract","A 9. század folyamán megkezdődött az óészaki nyelv kettéválása egy keleti (a későbbi svéd és dán területeken), és egy nyugati ágra (a későbbi norvég, izlandi és feröeri területeken). A 12. század folyamán megkezdődött a svéd és a dán nyelv elválása egymástól. A 13. századra fejlődött ki az és az . Mindkét nyelv a középalnémet nyelv jelentős hatása alá került a középkor folyamán. Fontos kiegészítés, hogy a nyelv fejlődési fázisai sem térben, sem időben nem határolhatók egyértelműen körül, a felhasznált terminológia mégis általánosan elfogadott a legtöbb nyelvész által."
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_svéd_nyelv_története?oldid=21951537&ns=0"
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://dbpedia.org/ontology/wikiPageLength",9997
"http://hu.dbpedia.org/resource/A_svéd_nyelv_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_svéd_nyelv_története"
"http://hu.wikipedia.org/wiki/A_svéd_nyelv_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_svéd_nyelv_története"
