"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://www.w3.org/2000/01/rdf-schema#label","Szabad gazdaság"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4vh"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageID",19065
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageRevisionID",22338803
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ketezeregy.hu/kiado/termgaz.html"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovasz.uni-corvinus.hu/kov13/kennedy.html"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050503072158/http:/sozialoekonomie.info/Info_Foreign_Languages/Hungarian/hungarian.html"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100113195215/http:/userpage.fu-berlin.de/~roehrigw/keynes/engl.htm"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/abstract","A szabad gazdaság (németül: Freiwirtschaft) közgazdasági doktrína vagy elképzelés, mely Silvio Gesell nevéhez köthető."
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabad_gazdaság?oldid=22338803&ns=0"
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://dbpedia.org/ontology/wikiPageLength",3235
"http://hu.dbpedia.org/resource/Szabad_gazdaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabad_gazdaság"
"http://hu.dbpedia.org/resource/Freiwirtschaft","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabad_gazdaság"
"http://hu.dbpedia.org/resource/Szabadgazdaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabad_gazdaság"
"http://hu.wikipedia.org/wiki/Szabad_gazdaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabad_gazdaság"
