"subject","predicate","object"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/ANYway","http://www.w3.org/2000/01/rdf-schema#label","ANYway"
"http://hu.dbpedia.org/resource/ANYway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duck_Sauce-kislemezek"
"http://hu.dbpedia.org/resource/ANYway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/ANYway","http://dbpedia.org/ontology/wikiPageID",1547738
"http://hu.dbpedia.org/resource/ANYway","http://dbpedia.org/ontology/wikiPageRevisionID",21737290
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Quack"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/cím","aNYway"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Duck_Sauce"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/hossz","325.0"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/hossz","302.0"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/jelenlegi","aNYway"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/kiadó","Data, Fool's Good"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/következő","Barbra Streisand"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/producer","Duck Sauce"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/stílus","Nu disco, House"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/szerző","Reginald Brown, Jonathan Floyd, Stafford Floyd, Alain Macklovitch, Armand Van Helden"
"http://hu.dbpedia.org/resource/ANYway","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
