"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandra_Aljakszandravna_Szasznovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Arina_Szjarhejevna_Szabalenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/2000/01/rdf-schema#label","Fehérorosz teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://dbpedia.org/ontology/wikiPageID",338903
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://dbpedia.org/ontology/wikiPageRevisionID",13202401
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teniszezők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérorosz teniszezők"
"http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérorosz_teniszezők?oldid=13202401&ns=14"
"http://hu.dbpedia.org/resource/Makszim_Mikalajevics_Mirni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Nasztasszja_Aljakszejevna_Jakimava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Natallja_Maratavna_Zverava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Taccjana_Mikalajevna_Pucsak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Vera_Valerjevna_Lapko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Viktorija_Fjodaravna_Azaranka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
"http://hu.dbpedia.org/resource/Volha_Aljakszejevna_Havarcova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_teniszezők"
