"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gunganek","http://www.w3.org/2000/01/rdf-schema#label","Gunganek"
"http://hu.dbpedia.org/resource/Gunganek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Gunganek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_kétéltűek"
"http://hu.dbpedia.org/resource/Gunganek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naboo"
"http://hu.dbpedia.org/resource/Gunganek","http://dbpedia.org/ontology/wikiPageID",498417
"http://hu.dbpedia.org/resource/Gunganek","http://dbpedia.org/ontology/wikiPageRevisionID",22917368
"http://hu.dbpedia.org/resource/Gunganek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=gungan&hl=hu&tbo=u&tbm=isch&source=univ&sa=X&ei=wnUjUcaiO8_Zsgb7goDIBw&ved=0CEYQsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Gunganek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180505014642/http:/starwars.wikia.com/wiki/Gungan"
"http://hu.dbpedia.org/resource/Gunganek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gunganek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gunganek","http://dbpedia.org/ontology/abstract","A gunganek (ejtsd: gángenek) kitalált faj a Csillagok háborúja univerzumában. A Naboo bolygót lakó értelmes, humanoid kétéltű élőlények."
"http://hu.dbpedia.org/resource/Gunganek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gunganek?oldid=22917368&ns=0"
"http://hu.dbpedia.org/resource/Gunganek","http://dbpedia.org/ontology/wikiPageLength",18775
"http://hu.dbpedia.org/resource/Gunganek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gunganek"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Naboo","http://hu.dbpedia.org/property/lakosságFajtája","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Tobler_Ceel","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Tobler_Ceel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.wikipedia.org/wiki/Gunganek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gunganek"
"http://hu.dbpedia.org/resource/Gungan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gunganek"
