"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/2000/01/rdf-schema#label","Puffin-sziget"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092vmq"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_szigetei"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit-szigetek"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/wikiPageID",659749
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23591450
"http://hu.dbpedia.org/resource/Puffin-sziget","http://xmlns.com/foaf/0.1/name","Puffin-sziget"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/kép","Puffin Island , Anglesey.JPG"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/képaláírás","Puffin-sziget látképe Penmon Pointról"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/név","Puffin-sziget"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/terület",0.28
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/helyiNév","Ynys Seiriol"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Anglesey"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://hu.dbpedia.org/property/legmagasabbPont","58 m"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/abstract","Puffin-sziget egy lakatlan sziget Anglesey keleti csücskében, Walesben. Korábban Priestholm (angol) és Ynys Lannog (walesi) néven volt ismert. Modernkori nevét a szigeten fészkelő jelentős számú lunda (Puffin) populációról kapta."
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Anglesey"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puffin-sziget?oldid=23591450&ns=0"
"http://hu.dbpedia.org/resource/Puffin-sziget","http://dbpedia.org/ontology/wikiPageLength",4975
"http://hu.dbpedia.org/resource/Puffin-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puffin-sziget"
"http://hu.wikipedia.org/wiki/Puffin-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puffin-sziget"
