"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/2000/01/rdf-schema#label","Serenus Sammonicus"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mrp4"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_enciklopédisták"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_210-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://dbpedia.org/ontology/wikiPageID",54170
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://dbpedia.org/ontology/wikiPageRevisionID",20801699
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://dbpedia.org/ontology/abstract","Serenus Sammonicus (szerénusz szammonikusz) (? – 212), római polihisztor. apja, és az idősebb Plinius követője volt. Művei nem maradtak fenn, írásaiból csak töredékeket ismerünk. Res conditae (Titkos dolgok) című kötete érdekességek gyűjteménye volt, Macrobius forrásai közé tartozott. Közel állt Septimius Severus császár köreihez, Caracalla ölette meg."
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Serenus_Sammonicus?oldid=20801699&ns=0"
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://dbpedia.org/ontology/wikiPageLength",874
"http://hu.dbpedia.org/resource/Serenus_Sammonicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Serenus_Sammonicus"
"http://hu.wikipedia.org/wiki/Serenus_Sammonicus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Serenus_Sammonicus"
