"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://www.w3.org/2000/01/rdf-schema#label","Fiat Dino"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_modellek"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://dbpedia.org/ontology/wikiPageID",1638057
"http://hu.dbpedia.org/resource/Fiat_Dino","http://dbpedia.org/ontology/wikiPageRevisionID",21681625
"http://hu.dbpedia.org/resource/Fiat_Dino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://dbpedia.org/ontology/abstract","A Fiat Dino egy 1966 és 1973 között gyártott hátsókerék meghajtású sportautó, amit Coupé és Spider változatban gyártottak. Nevét Enzo Ferrari fia, Alfredo Ferrari beceneve (Alfredino, Dino) után kapta. Az autó egy 2.0 literes DOHC V6-os alumínium blokkal és egy 5 sebességes manuális váltóval lett felszerelve. Ugyanez a 2.0 literes motor volt a Ferrari által gyártott középmotoros Dino 206Gt-ben is, amit 1967-es torinói motorshown mutattak be és 1968-ban kezdtek el értékesíteni. Míg a Fiat Dinóban feljegyzett motor 118 kW 158 lóerő volt, addig a Ferrari által 1967-ben (addig még prototípusként) bemutatott Dino 206GT-ben 130 kW 180 lóerő volt. A rendeltetési helyüktől függetlenül mindkét autóban szereplő motort a Fiat munkatársai gyártották le Torinóban, ugyanazon a gyártósoron."
"http://hu.dbpedia.org/resource/Fiat_Dino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fiat_Dino?oldid=21681625&ns=0"
"http://hu.dbpedia.org/resource/Fiat_Dino","http://dbpedia.org/ontology/wikiPageLength",5026
"http://hu.dbpedia.org/resource/Fiat_Dino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fiat_Dino"
"http://hu.wikipedia.org/wiki/Fiat_Dino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fiat_Dino"
