"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/2000/01/rdf-schema#label","Bakabánya"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_209"
"http://hu.dbpedia.org/resource/Bakabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Bakabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageID",10137
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageRevisionID",23770211
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-452289&pos_y=-1268390&size=full&lang=sk&sipka=1&name=Pukanec%2C%20Levice"
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207132755/http:/www.pukanec.sk/en/noviny.php"
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pukanec.sk/"
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1204"
"http://hu.dbpedia.org/resource/Bakabánya","http://xmlns.com/foaf/0.1/name","Bakabánya"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/kép","Bakabánya-Pukanec-cat church.jpg"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/képaláírás","Szent Miklós plébániatemplom"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/magasság",354
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/név","Bakabánya"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/terület",26.2
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/weboldal","www.pukanec.sk"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/helyiNév","Pukanec"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/népsűrűség",76
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/polgármester","Ján Rievaj"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Bakabánya","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/abstract","Bakabánya (szlovákul Pukanec, németül Pukantz) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bakabánya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakabánya?oldid=23770211&ns=0"
"http://hu.dbpedia.org/resource/Bakabánya","http://dbpedia.org/ontology/wikiPageLength",5580
