"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Böszörmény_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Bődy_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Csépe_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Endre_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Füzeséry_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Gömbös_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Nagy_Imre_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Pethes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOVE-tagok"
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://www.w3.org/2000/01/rdf-schema#label","MOVE-tagok"
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://dbpedia.org/ontology/wikiPageID",133339
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",15718807
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","MOVE-tagok"
"http://hu.dbpedia.org/resource/Kategória:MOVE-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:MOVE-tagok?oldid=15718807&ns=14"
