"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/2000/01/rdf-schema#label","AA Luziânia"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gt_0w"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Distrito_Federal_(Szövetségi_kerület)_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://dbpedia.org/ontology/wikiPageID",1177564
"http://hu.dbpedia.org/resource/AA_Luziânia","http://dbpedia.org/ontology/wikiPageRevisionID",19206606
"http://hu.dbpedia.org/resource/AA_Luziânia","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/teams/brazil/associacao-atletica-luziania/6248/"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/AALuziania.Oficial%3Ffref=ts"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballzz.de/equipa.php%3Fid=3330&search=1&search_string=luziania&searchdb=1"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://xmlns.com/foaf/0.1/name","Associação Atlética Luziânia"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://xmlns.com/foaf/0.1/nick","Azulino"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AA_Luziânia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
