"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borovicska","http://www.w3.org/2000/01/rdf-schema#label","Borovicska"
"http://hu.dbpedia.org/resource/Borovicska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vbys"
"http://hu.dbpedia.org/resource/Borovicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égetett_szeszes_italok"
"http://hu.dbpedia.org/resource/Borovicska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kultúra"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageID",738016
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageRevisionID",23117881
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sme.sk/c/2315265/unia-urobila-poriadok-v-oznacovani-napojov.html%7Ctitle=%C3%9Ania"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=CELEX:32008R0110:HU:NOT"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldherold.sk"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-nicolaus.sk"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rjelinek.cz"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101225223005/http:/www.sme.sk/c/2315265/unia-urobila-poriadok-v-oznacovani-napojov.html%7Carchivedate=2010-12-25"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116223824/http:/www.frucona.sk/prod/liehoviny.htm"
"http://hu.dbpedia.org/resource/Borovicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Borovicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Borovicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borovicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borovicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égetett_szesz"
"http://hu.dbpedia.org/resource/Borovicska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/abstract","A borovicska (szlovákul: borovička) borókaízesítésű szeszes ital, melyet vagy borókapárlat és finomszesz elegyítésével, vagy a ginhez hasonlóan, finomszesz és borókabogyó együttfőzésével készítenek. Hagyományosan paraffinozott vagy kőrisfa hordókban érlelik, így a hordótól legfeljebb minimális ízt és színt vesz át. Borókaillata jellegzetes, a ginére emlékeztet. Szlovákiában nemzeti italként tartják számon, de Csehországban is gyártják. A szlovák borovicska (Slovenská borovička) és annak több fajtája is az Európai Unió eredetvédett árujelzője. Ez utóbbiak a szigorúbban szabályozott Slovenská borovička Juniperus, illetve a szepesi, liptói és inóci borovicska. A borovicska, borovička kifejezések használatát önmagukban azonban nem szabályozza a hatályos EU-rendelet, azaz a borovicska nem egy hivatalos italkategória. A szlovák nyelv szótára (Slovník slovenského jazyka) szerint a „borovička” (ejtsd: borovicska) kifejezés a „borókabogyó” (borievka) szóból származik. Alkoholtartalma általában 38–40%; a szlovák törvények szerint borovička név alatt csak olyan terméket szabad forgalomba hozni, amelyik legalább 37,5% szeszt tartalmaz.[forrás?]"
"http://hu.dbpedia.org/resource/Borovicska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borovicska?oldid=23117881&ns=0"
"http://hu.dbpedia.org/resource/Borovicska","http://dbpedia.org/ontology/wikiPageLength",3780
"http://hu.dbpedia.org/resource/Borovicska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borovicska"
"http://hu.dbpedia.org/resource/Borovička","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borovicska"
"http://hu.wikipedia.org/wiki/Borovicska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borovicska"
