"subject","predicate","object"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://www.w3.org/2000/01/rdf-schema#label","9,5 mm-es film"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k_kb"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmformátumok"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmtechnika"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageID",719468
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageRevisionID",23508693
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pathex.com"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://pierreg.free.fr/cine95/index.html"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606084419/http:/www.saunalahti.fi/animato/filmhist/filmhist.html"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308020853/http:/www.pathefilm.freeserve.co.uk/"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/abstract","A 9,5 mm-es formátumot kifejezetten amatőrfilmes célokra fejlesztették ki. 1922-ben mutatták be a Pathé testvérek Pathé baby elnevezéssel. Eredeti célkitűzése is az volt, hogy alacsony áron lehessen otthoni felhasználásra filmet készíteni. Rövidesen forgalomba hozták a hozzá szükséges felvevőgépet is. Hamar népszerű lett Európában, népszerűségét megtartotta az első évtizedekben, és lelkes felhasználói a mai napig használják. Több, mint 300 000 felvevőgépet adtak el Franciaországban és Nagy-Britanniában, kereskedelmi célokra is alkalmazták."
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9,5_mm-es_film?oldid=23508693&ns=0"
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://dbpedia.org/ontology/wikiPageLength",6742
"http://hu.dbpedia.org/resource/9,5_mm-es_film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9,5_mm-es_film"
"http://hu.wikipedia.org/wiki/9,5_mm-es_film","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9,5_mm-es_film"
