"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_füst_alatt_–_Beindulva","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Füst_(film,_1995)"
"http://hu.dbpedia.org/resource/Egy_füst_alatt_–_Beindulva","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Füst_(film,_1995)"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://www.w3.org/2000/01/rdf-schema#label","Füst (film, 1995)"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miramax-filmek"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmdrámák"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://dbpedia.org/ontology/wikiPageID",533360
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://dbpedia.org/ontology/wikiPageRevisionID",23375738
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Fust--f2016"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Füst_(film,_1995)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
