"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://www.w3.org/2000/01/rdf-schema#label","Scytalopus sanctaemartae"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scytalopus"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://dbpedia.org/ontology/wikiPageID",1310950
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://dbpedia.org/ontology/wikiPageRevisionID",22488760
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fum=1&hl=hu&gbv=2&tbs=isch:1&q=Scytalopus+latrans&btnG=Keres%C3%A9s&oq=&tbm=isch%23um=1&hl=hu&tbm=isch&q=Scytalopus+macropus"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/explore%3Fquery=Scytalopus+sanctaemartae%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/santa-marta-tapaculo-scytalopus-sanctaemartae%7Ctitle="
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/name","Scytalopus sanctaemartae"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/wikispecies","Scytalopus sanctaemartae"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/binomial","Scytalopus sanctaemartae"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/binomialAuthority","Chapman, 1915"
"http://hu.dbpedia.org/resource/Scytalopus_sanctaemartae","http://hu.dbpedia.org/property/genus","Scytalopus"
