"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://www.w3.org/2000/01/rdf-schema#label","Tulcea megye"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://dbpedia.org/ontology/wikiPageID",274103
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13467728
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Tulcea megye"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tulcea_megye?oldid=13467728&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tulcea_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye"
"http://hu.dbpedia.org/resource/Tulcea_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye"
"http://hu.dbpedia.org/resource/Tulcea_megye_községeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tulcea_megye"
