"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hook_Me_Up_(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Untouched_(dal)"
"http://hu.dbpedia.org/resource/This_Love_(The_Veronicas-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Untouched_(dal)"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Untouched (dal)"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy5rc"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Veronicas-dalok"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_kislemezei"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://dbpedia.org/ontology/wikiPageID",889935
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23888542
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:The_Veronicas"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hook_Me_Up"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/bOldal","Hollywood"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/cím","Untouched"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Veronicas"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/előző","''"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/előző","Hook Me Up"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/felvételek",2007
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/hossz","254.0"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/hossz","221.0"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/hossz","201.0"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/jelenlegi","Untouched"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sire_Records"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/következő","This Love"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/megjelent","--12-08"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/megjelent",""
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Toby_Gad"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektropop"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Jessica_Origliasso"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Lisa_Origliasso"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Toby_Gad"
"http://hu.dbpedia.org/resource/Untouched_(dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
