"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conspiracy_of_One","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Splinter"
"http://hu.dbpedia.org/resource/Rise_and_Fall,_Rage_and_Grace","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Splinter"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/2000/01/rdf-schema#label","Splinter"
"http://hu.dbpedia.org/resource/Splinter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v87k"
"http://hu.dbpedia.org/resource/Splinter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Offspring-albumok"
"http://hu.dbpedia.org/resource/Splinter","http://dbpedia.org/ontology/wikiPageID",194112
"http://hu.dbpedia.org/resource/Splinter","http://dbpedia.org/ontology/wikiPageRevisionID",22862635
"http://hu.dbpedia.org/resource/Splinter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/artists/theoffspring/albums/album/278750/review/6210339/splinter"
"http://hu.dbpedia.org/resource/Splinter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/splinter-r671079"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/cím","Splinter"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/előadó","Offspring"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/előző","Conspiracy of One"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/hossz","1920.0"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/jelenlegi","Splinter"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/kiadó","Columbia Records"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/következő","Rise and Fall, Rage and Grace"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/megjelent","--12-09"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/producer","Brendan O'Brien"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/stílus","Punk rock"
"http://hu.dbpedia.org/resource/Splinter","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
