"subject","predicate","object"
"http://hu.dbpedia.org/resource/Always_Guaranteed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Cliff_Richard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://www.w3.org/2000/01/rdf-schema#label","Cliff Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://dbpedia.org/ontology/wikiPageID",412186
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",22827470
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://www.w3.org/2004/02/skos/core#prefLabel","Cliff Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cliff_Richard?oldid=22827470&ns=14"
"http://hu.dbpedia.org/resource/We_Don’t_Talk_Anymore_(kislemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-turnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
"http://hu.dbpedia.org/resource/Kategória:Cliff_Richard_és_a_The_Shadows","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard"
