"subject","predicate","object"
"http://hu.dbpedia.org/resource/NexGen","http://www.w3.org/2000/01/rdf-schema#label","NexGen"
"http://hu.dbpedia.org/resource/NexGen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kmrd"
"http://hu.dbpedia.org/resource/NexGen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/NexGen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/NexGen","http://dbpedia.org/ontology/wikiPageID",1087026
"http://hu.dbpedia.org/resource/NexGen","http://dbpedia.org/ontology/wikiPageRevisionID",20380664
"http://hu.dbpedia.org/resource/NexGen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasynet.com/downloads/doc2/szamitogep%20muzeum/veteran.machines.problematech.hu/adatok/processzorok/cpufejlodes.html"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/NexGen","http://hu.dbpedia.org/property/url","http://www.vasynet.com/downloads/doc2/szamitogep%20muzeum/veteran.machines.problematech.hu/adatok/processzorok/cpufejlodes.html"
"http://hu.dbpedia.org/resource/NexGen","http://dbpedia.org/ontology/abstract","A NexGen egy 1986-ban alapított, volt amerikai félvezetőipari magáncég, székhelye Milpitas, California, USA. x86 alapú mikroprocesszorokat tervezett és forgalmazott. Az AMD 1996-ban felvásárolta. A felvásárlás oka az volt, hogy a NexGen-nek voltak új, innovatív processzortervei, az AMD-nek pedig gyártókapacitása. Így született meg a K6, majd a K6-II és III."
"http://hu.dbpedia.org/resource/NexGen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NexGen?oldid=20380664&ns=0"
"http://hu.dbpedia.org/resource/NexGen","http://dbpedia.org/ontology/wikiPageLength",2164
"http://hu.dbpedia.org/resource/NexGen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NexGen"
"http://hu.wikipedia.org/wiki/NexGen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NexGen"
