"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Leo és Fred epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leo_és_Fred"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1422120
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21940862
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Leo és Fred című magyar rajzfilmsorozat epizódjait tartalmazza."
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Leo_és_Fred_epizódjainak_listája?oldid=21940862&ns=0"
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",15019
"http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Leo_és_Fred_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Leo_és_Fred_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Leo_és_Fred_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Leo_és_Fred_epizódjainak_listája"
