"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magellan_űrszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Sablon:Venuszszonda","http://dbpedia.org/ontology/wikiPageID",72209
"http://hu.dbpedia.org/resource/Sablon:Venuszszonda","http://dbpedia.org/ontology/wikiPageRevisionID",20928433
"http://hu.dbpedia.org/resource/Sablon:Venuszszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Venuszszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Venuszszonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Venuszszonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Venuszszonda?oldid=20928433&ns=10"
"http://hu.dbpedia.org/resource/Mariner-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Pioneer_Venus-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Pioneer–12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Pioneer–13","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Vega_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Venus_Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
"http://hu.dbpedia.org/resource/Venyera-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venuszszonda"
