"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://www.w3.org/2000/01/rdf-schema#label","Bolívia megyéinek zászlói"
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia"
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://dbpedia.org/ontology/wikiPageID",91415
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://dbpedia.org/ontology/wikiPageRevisionID",21048182
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://dbpedia.org/ontology/abstract","Ez a galéria Bolívia megyéinek zászlóit mutatja be. 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolívia_megyéinek_zászlói?oldid=21048182&ns=0"
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolívia_megyéinek_zászlói"
"http://hu.wikipedia.org/wiki/Bolívia_megyéinek_zászlói","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolívia_megyéinek_zászlói"
