"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaújszántó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
"http://hu.dbpedia.org/resource/Abaújszántói_fürdő_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat","http://dbpedia.org/ontology/wikiPageID",1355361
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",17099279
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerencs–Abaújszántó-személyvonat?oldid=17099279&ns=10"
"http://hu.dbpedia.org/resource/Golop_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
"http://hu.dbpedia.org/resource/Mád_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
"http://hu.dbpedia.org/resource/Rátka_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
"http://hu.dbpedia.org/resource/Szerencs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
"http://hu.dbpedia.org/resource/Tállya_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Abaújszántó-személyvonat"
