"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_első_randi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit"
"http://hu.dbpedia.org/resource/200_első_randi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit"
"http://hu.dbpedia.org/resource/Doktor_Balaton","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/2000/01/rdf-schema#label","Kapitány-Diószegi Judit"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageID",1730989
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23836133
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/dioszegi-judit/person-223678"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.digitalhungary.hu/interjuk/Szeretnem-ha-lenne-egy-varazsgombom-de-lehet-hogy-nem-neznek-bele/9389/"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mmonline.hu/cikk/kapitanyek-mar-a-2022-es-tevesorozatokon-dolgoznak/"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarfilmakademia.hu/hu/tag/kapit%C3%A1ny-di%C3%B3szegi-judit"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1786464/"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://nlc.hu/sztarok/20200328/bata-eva-kapitany-dioszegi-judit-mi-kis-falunk-baratsag-joga-karrier-siker-maganelet-maximalizmus/"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/abstract","Producer, kreatív producer, showrunner, forgatókönyvíró, a ContentLab & Factory társtulajdonosa, ügyvezetője."
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapitány-Diószegi_Judit?oldid=23836133&ns=0"
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://dbpedia.org/ontology/wikiPageLength",5576
"http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapitány-Diószegi_Judit"
"http://hu.dbpedia.org/resource/Korhatáros_szerelem","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit"
"http://hu.wikipedia.org/wiki/Kapitány-Diószegi_Judit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapitány-Diószegi_Judit"
