"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrózy-Migazzi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Ambrózy_Béla_(méhész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Ambrózy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Ambrózy_György_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Ambrózy_György_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Ambrózy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Ambrózy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ambrózy_család"
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://www.w3.org/2000/01/rdf-schema#label","Ambrózy család"
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://dbpedia.org/ontology/wikiPageID",1692793
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://dbpedia.org/ontology/wikiPageRevisionID",22411967
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://www.w3.org/2004/02/skos/core#prefLabel","Ambrózy család"
"http://hu.dbpedia.org/resource/Kategória:Ambrózy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ambrózy_család?oldid=22411967&ns=14"
