"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corona_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Jantar–2K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/KH–9_Hexagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/2000/01/rdf-schema#label","Felderítő műholdak"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://dbpedia.org/ontology/wikiPageID",637437
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://dbpedia.org/ontology/wikiPageRevisionID",15234255
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_műholdak"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hírszerzés"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/2004/02/skos/core#prefLabel","Felderítő műholdak"
"http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felderítő_műholdak?oldid=15234255&ns=14"
"http://hu.dbpedia.org/resource/Koszmosz–102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1026","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–104","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–105","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1176","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1249","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–125","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1266","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1299","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1365","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1372","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1402","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1412","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1579","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1607","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1670","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1677","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1736","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1771","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1818","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1860","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1867","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–1932","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–198","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–209","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–247","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–318","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–353","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–367","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–402","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–428","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–469","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–516","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–559","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–561","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–626","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–651","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–654","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–67","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–68","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–69","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–723","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–724","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–731","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–77","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–78","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–785","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–838","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–851","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–860","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–861","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
"http://hu.dbpedia.org/resource/Koszmosz–868","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felderítő_műholdak"
