"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/2000/01/rdf-schema#label","Kelevíz"
"http://hu.dbpedia.org/resource/Kelevíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc_rr"
"http://hu.dbpedia.org/resource/Kelevíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kelevíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelevíz","http://dbpedia.org/ontology/wikiPageID",44731
"http://hu.dbpedia.org/resource/Kelevíz","http://dbpedia.org/ontology/wikiPageRevisionID",23541840
"http://hu.dbpedia.org/resource/Kelevíz","http://dbpedia.org/ontology/wikiPageExternalLink","http://foldhivatalok.geod.hu/telepules.php%3Fpage=17446"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marcali_járás"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/név","Kelevíz"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/terület",4.91
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kelevíz.svg"
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/irányítószám",8714
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/népsűrűség",66.19
"http://hu.dbpedia.org/resource/Kelevíz","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
