"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/2000/01/rdf-schema#label","Sohár Pál"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/wikiPageID",506313
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23611815
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19464"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/departments/altkem/sohar/sohar.hu.html"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091102091259/http:/www.mindentudas.hu/soharpal/20070426oneletrajz1.html"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/kép","Sohár Pál.jpg"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/név","Sohár Pál"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/szakma","akadémikus"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://hu.dbpedia.org/property/szakma","egyetemi tanár,"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/abstract","Sohár Pál (Budapest, 1936. június 10. –) Széchenyi-díjas magyar vegyészmérnök, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Az infravörös és a mágneses magrezonanciás színképelemzés neves tudósa."
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sohár_Pál?oldid=23611815&ns=0"
"http://hu.dbpedia.org/resource/Sohár_Pál","http://dbpedia.org/ontology/wikiPageLength",6466
"http://hu.dbpedia.org/resource/Sohár_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sohár_Pál"
"http://hu.wikipedia.org/wiki/Sohár_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sohár_Pál"
