"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dörmögőék_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Várhegyi_Teréz"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/2000/01/rdf-schema#label","Várhegyi Teréz"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqh2gd"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://dbpedia.org/ontology/wikiPageID",1075735
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://dbpedia.org/ontology/wikiPageRevisionID",23841690
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/szemelyek/6815/varhegyi-terez.html"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz28/127.html"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Varhegyi-Terez--sz16816"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=gm0LOwuvg9E"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Várhegyi_Teréz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
