"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tod_bicsig_írás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Ábécék származás szerinti listája"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",83139
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",13149140
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://dbpedia.org/ontology/abstract","Ez a lista az egyes ábécék származását és kialakulásának hozzávetőleges időszakát mutatja. Az ábécék megjelenése a megjelölt időpontokhoz képest akár évszázadokkal korábban is történhetett, itt csupán az első leletekből történő következtetésekről van szó. A felsoroltakon kívül számos más ábécé is létezik, amelyek ebbe a felsorolásba az egyszerűség és a világosság kedvéért nem kerültek bele. 
* ókánaánita ábécé Kr. e. 15. sz. 
* kánaánita-főníciai ábécé Kr. e. 11. sz. 
* arámi írás Kr. e. 9. sz. 
* , Kr. e. 6. sz. 
* tibeti írás Kr. u. 7. sz. 
* , Kr. u. 9. sz. 
* héber írás Kr. e. 3. sz. 
* szíriai ábécé Kr. e. 2. sz. 
* szogd ábécé Kr. u. 1. sz. 
* orkhon írás Kr. u. 7. sz. 
* magyar rovásírás Kr. u. 8–9. sz. 
* Kr. u. 3. sz. 
* arab írás Kr. u. 4. sz. 
* görög ábécé Kr. e. 9. sz. 
* etruszk ábécé Kr. e. 8. sz. 
* latin ábécé Kr. e. 7. sz. 
* germán rúnaírás Kr. u. 2. sz. 
* gót ábécé Kr. u. 4. sz. 
* örmény ábécé 405 
* glagolita ábécé 862 
* cirill ábécé Kr. u. 10. sz. 
* Kr. e. 6. sz. 
* Kr. e. 6. sz. 
* Kr. e. 8. sz. 
* Kr. e. 5–6. sz. 
* Meroitikus Kr. e. 3. sz. Megjegyzések: 1. 
* Ezt a csoportosítást nem mindenki fogadja el, lásd: Varga-féle rovásírás-elmélet 2. 
* A még használt írások dőlt betűkkel."
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábécék_származás_szerinti_listája?oldid=13149140&ns=0"
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábécék_származás_szerinti_listája"
"http://hu.dbpedia.org/resource/Ábécék_becsült_származás_szerinti_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája"
"http://hu.dbpedia.org/resource/Ábécék_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája"
"http://hu.dbpedia.org/resource/A_proto-sémi_ábécék_genealógiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája"
"http://hu.dbpedia.org/resource/A_proto-sínai_ábécék_genealógiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája"
"http://hu.wikipedia.org/wiki/Ábécék_származás_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábécék_származás_szerinti_listája"
