"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014._évi_nyári_ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/2018._évi_nyári_ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/2026._évi_nyári_ifjúsági_olimpiai_játékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2010._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2014._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2018._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:2022._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2000/01/rdf-schema#label","Nyári ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageID",696145
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",16260513
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Nyári ifjúsági olimpiai játékok"
"http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyári_ifjúsági_olimpiai_játékok?oldid=16260513&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyári_ifjúsági_olimpiai_játékok"
