"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cantagallo_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Carmignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Prato megye települései"
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://dbpedia.org/ontology/wikiPageID",1213384
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",16261276
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Toszkána_települései"
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Prato megye települései"
"http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Prato_megye_települései?oldid=16261276&ns=14"
"http://hu.dbpedia.org/resource/Montemurlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_a_Caiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Prato_(Prato_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Vaiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
"http://hu.dbpedia.org/resource/Vernio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prato_megye_települései"
