"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/2000/01/rdf-schema#label","Aszalós Károly"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageID",1449389
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22709994
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170315175923/http:/videa.hu/videok/film-animacio/ifju-szivvel-1953-film-imre-kalman-nilJz72iUIdnkjri"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170315175059/http:/kkme.hu/tanckar/koreografusok-asszisztensek/aszalos-karoly/"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/aszalos-karoly-bogdany-ferenc-a-balettmuveszet-fele-162375"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtf.hu/download/1326725461.pdf"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tancpedia.hu/magyar-tancmuveszeti-foiskola"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artista.sulinet.hu/tortenet.html"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/egeszseg/20161207/ilyen-volt-egy-magyar-manoken-valogato-1979/"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/kép","Sütő Enikő  manökenjelöltek felvételi vizsgáján, Fortepan 89056.jpg"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/képaláírás","Sütő Enikővel az Állami Artistaképző Intézet manökenjelölt felvételi vizsgáján"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Baja"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/halálDátuma",1989
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/abstract","Aszalós Károly (Baja, 1929. április 7. – Budapest, 1989. május 4.) koreográfus, tanár, művészeti vezető, az Állami Artistaképző Intézet igazgatója."
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszalós_Károly?oldid=22709994&ns=0"
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://dbpedia.org/ontology/wikiPageLength",4283
"http://hu.dbpedia.org/resource/Aszalós_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszalós_Károly"
"http://hu.dbpedia.org/resource/Ifjú_szívvel","http://hu.dbpedia.org/property/koreográfus","http://hu.dbpedia.org/resource/Aszalós_Károly"
"http://hu.wikipedia.org/wiki/Aszalós_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszalós_Károly"
