"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalesunds_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Bodø/Glimt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Haugesund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FL_Fart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Fredrikstad_FK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hønefoss_BK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IF_Fløya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/IK_Start","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Norvég labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",218973
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13442462
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_labdarúgócsapatok?oldid=13442462&ns=14"
"http://hu.dbpedia.org/resource/Kongsvinger_IL_Toppfotball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgócsapatok"
