"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agaton","http://www.w3.org/2000/01/rdf-schema#label","Agaton"
"http://hu.dbpedia.org/resource/Agaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Agaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Agaton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Agaton","http://dbpedia.org/ontology/wikiPageID",22452
"http://hu.dbpedia.org/resource/Agaton","http://dbpedia.org/ontology/wikiPageRevisionID",23557471
"http://hu.dbpedia.org/resource/Agaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Agaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Agaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agaton","http://dbpedia.org/ontology/abstract","Az Agaton görög eredetű férfinév, jelentése: jó."
"http://hu.dbpedia.org/resource/Agaton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agaton?oldid=23557471&ns=0"
"http://hu.dbpedia.org/resource/Agaton","http://dbpedia.org/ontology/wikiPageLength",1289
"http://hu.dbpedia.org/resource/Agaton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agaton"
"http://hu.wikipedia.org/wiki/Agaton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agaton"
